ï»¿"","Órgão","Unidade","Data","Empenho","Processo","Credor","Pago","Retido","Nota de Pagamento","CNPJ","DsEmpenho","DsItemDespesa"
"","13000","13002","11/05/2022","0103057","0511033","13.383.140/0001-38 - JEQUIA PREV","R$9.275,33","R$0,00","718","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13002","11/05/2022","0103057","0511038","13.383.140/0001-38 - JEQUIA PREV","R$9.951,95","R$0,00","723","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13002","11/05/2022","0103056","0511045","13.383.140/0001-38 - JEQUIA PREV","R$976,27","R$0,00","730","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13002","11/05/2022","0103055","0511040","13.383.140/0001-38 - JEQUIA PREV","R$5.921,00","R$0,00","725","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13002","11/05/2022","0103055","0511041","13.383.140/0001-38 - JEQUIA PREV","R$4.529,87","R$0,00","726","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13002","11/05/2022","0103055","0511042","13.383.140/0001-38 - JEQUIA PREV","R$1.127,70","R$0,00","727","11926143000145","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","13000","13002","11/05/2022","0103054","0511030","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$935,21","R$0,00","715","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103053","0511029","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$287,00","R$0,00","714","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13001","11/05/2022","0103051","0511017","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$502,25","R$0,00","702","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103050","0511020","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$6.072,52","R$0,00","705","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103049","0511028","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$3.913,66","R$0,00","713","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103047","0511019","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$2.050,00","R$0,00","704","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13001","11/05/2022","0103046","0511031","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$3.369,80","R$0,00","716","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13001","11/05/2022","0103046","0511032","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$717,50","R$0,00","717","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103045","0511027","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$2.511,25","R$0,00","712","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103043","0511024","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$5.758,06","R$0,00","709","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103043","0511025","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.668,71","R$0,00","710","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13002","11/05/2022","0103043","0511026","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$14.981,41","R$0,00","711","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13001","11/05/2022","0103041","0511022","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.377,82","R$0,00","707","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","13000","13001","11/05/2022","0103041","0511023","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$3.597,45","R$0,00","708","11926143000145","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","11/05/2022","0103015","0511036","09.568.632/0001-20 - 3TECNOS TECNOLOGIA LTDA","R$2.580,10","R$0,00","486","17810497000106","SERVIÇO PRESTADO DE LOCAÇÃO DE SISTEMAS E SOFWARES INFORMATIZADOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA DE ASSISTENCIA SOCIAL - ORDEM DE FORNECIMENTO Nº: 296/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15002","11/05/2022","0103011","0511012","163.904.074-91 - AUDRIANE MARIA DA SILVA ALVES","R$500,00","R$0,00","453","17810497000106","LOCAÇÃO DE IMOVEL, ONDE FUNCIONA O CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL ( CREAS ).","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","15000","15002","11/05/2022","0103009","0511011","259.783.304-68 - MARIA DAS NEVES PEREIRA GOMES","R$500,00","R$0,00","452","17810497000106","LOCAÇÃO DE IMOVEL, ONDE FUNCIONA O SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS ( SCFV ).","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","15000","15002","11/05/2022","0103008","0511014","046.386.044-63 - FLÁVIA MARTINS DOS SANTOS","R$700,00","R$0,00","455","17810497000106","LOCAÇÃO DE IMOVEL, ONDE FUNCIONA A EXTENSÃO DO SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS ( SCFV ).","339036000000 - Outros Serviços de Terceiros - Pessoa Física"
"","15000","15001","11/05/2022","0103004","0511031","14.779.667/0001-49 - FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL DE SAO MIGUEL DOS CAMPOS","R$4.000,00","R$0,00","477","17810497000106","TERMO DE COOPERAÇÃO TÉC.  FINANCEIRA, A FIM DE CONSOLIDAR COMPROMISSO DECORRENTE DO TAC JUNTO AO MP, O MESMO DIZ RESPEITO A PROM. DE SERV. EM FAMÍLIA ACOLHEDORA DE FORMA REGIONALIZADA, CUJA OFERTA SERÁ DE SERV. DE ACOLHIMENTO INSTITUCIONAL P/ CRIANÇAS E ADOLESCENTES DE 0/18 ANOS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15002","10/05/2022","0401016","0510002","13.383.140/0001-38 - JEQUIA PREV","R$429,56","R$0,00","418","17810497000106","PREVIDÊNCIA PRÓPRIA DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","15000","15002","10/05/2022","0401015","0510003","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$248,46","R$0,00","419","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15002","10/05/2022","0401010","0510013","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.480,92","R$0,00","429","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","06000","06001","10/05/2022","0401010","0510009","13.383.140/0001-38 - JEQUIA PREV","R$1.127,70","R$0,00","952","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0401010","0510017","08.926.980/0001-60 - FUNDO DE APOSENTADORIA E PENSAO DE CAMPO ALEGRE - FAPEN","R$462,21","R$0,00","737","06088016000184","FAPEN PATRONAL DA FOLHA DE PESSOAL","319113030000 - Contribuição Patronal para O Rpps"
"","12000","12002","10/05/2022","0401009","0510002","13.383.140/0001-38 - JEQUIA PREV","R$74.260,33","R$0,00","722","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","15000","15002","10/05/2022","0401009","0510001","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$369,00","R$0,00","417","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15002","10/05/2022","0401008","0510012","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$461,25","R$0,00","428","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15002","10/05/2022","0401007","0510004","13.383.140/0001-38 - JEQUIA PREV","R$859,11","R$0,00","420","17810497000106","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0307001","0510013","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$8.866,39","R$0,00","733","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12002","10/05/2022","0307001","0510014","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$43.450,77","R$0,00","734","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12002","10/05/2022","0201028","0510004","13.383.140/0001-38 - JEQUIA PREV","R$1.336,80","R$0,00","724","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0201027","0510015","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$9.467,61","R$0,00","735","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12002","10/05/2022","0201026","0510012","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$2.606,08","R$0,00","732","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12002","10/05/2022","0201025","0510011","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$3.037,44","R$0,00","731","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12001","10/05/2022","0124014","0510018","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$975,56","R$0,00","824","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 1526114-0 PARA ATENDER AS NECESSIDADES DA QUADRA POLIESPORTIVA JOSÉ JARBAS DE CASTRO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","10000","10001","10/05/2022","0103098","0510005","13.383.140/0001-38 - JEQUIA PREV","R$429,56","R$0,00","948","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","08000","08001","10/05/2022","0103097","0510001","13.383.140/0001-38 - JEQUIA PREV","R$3.077,19","R$0,00","944","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","08000","08001","10/05/2022","0103097","0510010","13.383.140/0001-38 - JEQUIA PREV","R$2.303,99","R$0,00","953","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","18000","18001","10/05/2022","0103095","0510002","13.383.140/0001-38 - JEQUIA PREV","R$429,56","R$0,00","945","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","08000","08001","10/05/2022","0103094","0510006","13.383.140/0001-38 - JEQUIA PREV","R$22.696,46","R$0,00","949","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","08000","08001","10/05/2022","0103094","0510007","13.383.140/0001-38 - JEQUIA PREV","R$1.772,10","R$0,00","950","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","14000","14001","10/05/2022","0103093","0510008","13.383.140/0001-38 - JEQUIA PREV","R$789,39","R$0,00","951","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","17000","17001","10/05/2022","0103092","0510003","13.383.140/0001-38 - JEQUIA PREV","R$21.025,13","R$0,00","946","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","09000","09001","10/05/2022","0103091","0510004","13.383.140/0001-38 - JEQUIA PREV","R$549,35","R$0,00","947","02917132000108","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0103061","0510007","13.383.140/0001-38 - JEQUIA PREV","R$8.415,66","R$0,00","727","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0103060","0510003","13.383.140/0001-38 - JEQUIA PREV","R$2.789,84","R$0,00","723","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12001","10/05/2022","0103059","0510001","13.383.140/0001-38 - JEQUIA PREV","R$2.938,05","R$0,00","721","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0103057","0510005","13.383.140/0001-38 - JEQUIA PREV","R$8.977,53","R$0,00","725","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0103055","0510006","13.383.140/0001-38 - JEQUIA PREV","R$14.087,26","R$0,00","726","06088016000184","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","12000","12002","10/05/2022","0103054","0510010","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.109,46","R$0,00","730","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12002","10/05/2022","0103052","0510016","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$5.868,97","R$0,00","736","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12001","10/05/2022","0103050","0510008","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.537,50","R$0,00","728","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","12000","12001","10/05/2022","0103050","0510009","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$328,00","R$0,00","729","06088016000184","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","10/05/2022","0103040","0510005","13.383.140/0001-38 - JEQUIA PREV","R$1.796,33","R$0,00","421","17810497000106","PREVIDÊNCIA PRÓPRIA PATRONAL DA FOLHA DE PESSOAL","319113000000 - Obrigações Patron - Operações Intra-Orçamentárias"
"","15000","15002","10/05/2022","0103037","0510014","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.456,87","R$0,00","430","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15002","10/05/2022","0103035","0510011","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.652,03","R$0,00","427","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15002","10/05/2022","0103034","0510010","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$670,98","R$0,00","426","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","10/05/2022","0103032","0510006","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.287,46","R$0,00","422","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","10/05/2022","0103031","0510007","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.537,50","R$0,00","423","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","10/05/2022","0103031","0510008","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$496,92","R$0,00","424","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15001","10/05/2022","0103031","0510009","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$1.588,45","R$0,00","425","17810497000106","INSS PATRONAL DA FOLHA DE PESSOAL","319013000000 - Obrigações Patronais"
"","15000","15002","06/05/2022","0413003","0506003","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$734,07","R$0,00","439","17810497000106","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DO CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - CREAS - ORDEM DE FORNECIMENTO Nº: 658/2022.","339030000000 - Material de Consumo"
"","15000","15002","06/05/2022","0413003","0506001","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.617,92","R$0,00","433","17810497000106","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DO CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - CREAS - ORDEM DE FORNECIMENTO Nº: 658/2022.","339030000000 - Material de Consumo"
"","15000","15002","06/05/2022","0413003","0506005","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$479,23","R$0,00","441","17810497000106","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DO CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - CREAS - ORDEM DE FORNECIMENTO Nº: 658/2022.","339030000000 - Material de Consumo"
"","15000","15002","06/05/2022","0413002","0506002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$513,87","R$0,00","438","17810497000106","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DO PROGRAMA AUXILIO BRASIL - IGD-PAB. ORDEM DE FORNECIMENTO Nº 657/2022.","339030000000 - Material de Consumo"
"","15000","15002","06/05/2022","0401011","0506004","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.788,09","R$0,00","440","17810497000106","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DO CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL - CREAS - ORDEM DE FORNECIMENTO Nº: 736/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401007","0506015","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$10.615,98","R$0,00","690","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 719/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401007","0506002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$23.086,82","R$0,00","675","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 719/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401007","0506003","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$7.280,11","R$0,00","676","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 719/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401005","0506010","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.819,10","R$0,00","685","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 721/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401005","0506011","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.494,18","R$0,00","686","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 721/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401003","0506009","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.636,78","R$0,00","684","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 718/022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401003","0506018","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.771,90","R$0,00","693","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 718/022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401003","0506004","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$12.280,95","R$0,00","677","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 718/022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401002","0506017","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.260,28","R$0,00","692","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 713/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401002","0506012","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.508,01","R$0,00","687","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 713/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401002","0506005","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$7.958,15","R$0,00","679","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 713/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401001","0506006","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$18.446,99","R$0,00","680","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 716/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0401001","0506016","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$10.226,95","R$0,00","691","06088016000184","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 716/2022.","339030000000 - Material de Consumo"
"","12000","12002","06/05/2022","0324006","0506025","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$885,00","R$0,00","700","06088016000184","SERVIÇO PRESTADO DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA ESCOLA BENEDITO COUTINHO - ORDEM DE FORNECIMENTO Nº: 642/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","06/05/2022","0315003","0506023","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$3.540,00","R$0,00","698","06088016000184","SERVIÇO PRESTADO DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DAS ESCOLAS DE ENSINO FUNDAMENTAL DO MUNICIPIO - ORDEM DE FORNECIMENTO Nº: 641/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","06/05/2022","0315002","0506022","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$590,00","R$0,00","697","06088016000184","SERVIÇO PRESTADO DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA ESCOLA DE ENSINO INFANTIL DR. NELSON SIMÕES COSTA - ORDEM DE FORNECIMENTO Nº: 639/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","06/05/2022","0315001","0506014","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$1.175,00","R$0,00","689","06088016000184","SERVIÇO PRESTADO DE INSTALAÇÃO E MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DAS CRECHES MESSIAS JOÃO COELHO E ODETE VILAR COUTINHO - ORDEM DE FORNECIMENTO Nº: 640/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
